	Great Britain. Census Office 
	26. Census returns for South Shoebury, 1841-1891
	Great Britain. Census Office 
	27. Census returns for Foulness, 1841-1891
	Great Britain. Census Office 
	"
241377,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Birchanger, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Elsenham, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Henham, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Stansted Mountfichet, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Great Chishall, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Little Chishall, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Heydon, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Takeley, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Arkesden, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Debden, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Newport, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Quendon, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Rickling, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Wicken Bonhunt, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Widdington, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Chesterford, Great and Little, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Chrishall, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Elmdon, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Wenden Lofts, 1841-1891
	Great Britain. Census Office 
	21. Census returns for Littlebury, 1841-1891
	Great Britain. Census Office 
	22. Census returns for Strethall, 1841-1891
	Great Britain. Census Office 
	23. Census returns for Wendens Ambo, 1841-1891
	Great Britain. Census Office 
	24. Census returns for Wimbish, 1841-1891
	Great Britain. Census Office 
	"
241379,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Ulting, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Braxted, Great and Little, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Fingringhoe, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Abberton, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Langenhoe, 1841-1891
	Great Britain. Census Office 
	7. Census returns for East Mersea, 1841-1891
	Great Britain. Census Office 
	8. Census returns for West Mersea, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Peldon, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Wigborough, Great and Little, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Salcott, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Virley, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Layer de la Hay, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Layer Marney, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Layer Breton, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Bradwell next Coggeshall, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Little Coggeshall, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Kelvedon, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Rivenhall, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Witham, 1841-1891
	Great Britain. Census Office 
	21. Census returns for Hatfield Peverel, 1841-1891
	Great Britain. Census Office 
	22. Census returns for Terling, 1841-1891
	Great Britain. Census Office 
	23. Census returns for Fairsted, 1841-1891
	Great Britain. Census Office 
	24. Census returns for Faulkbourn, 1841-1891
	Great Britain. Census Office 
	25. Census returns for Cressing, 1841-1891
	Great Britain. Census Office 
	26. Census returns for White Notley, 1841-1891
	Great Britain. Census Office 
	27. Census returns for Black Notley, 1841-1891
	Great Britain. Census Office 
	"
246667,"1. Bishop's transcripts for Longdon
	Church of England. Parish Church of Longdon (Worcestershire) 
	2. Bishop's transcripts for Castle-Morton
	Church of England. Parish Church of Castle-Morton (Worcestershire). 
	3. Bishop's transcripts for Loxley
	Church of England. Parish Church of Loxley (Warwickshire) 
	4. Bishop's transcripts for Madresfield
	Church of England. Parish Church of Madresfield (Worcestershire) 
	"
246797,"1. Parish registers for Crowan
	Church of England. Parish Church of Crowan (Cornwall) 
	"
246867,"1. Parish registers for St. Mary's Church, Truro
	Church of England. Parish Church of Truro (Cornwall) 
	"
250431,"1. Parish registers for Feock
	Church of England. Parish Church of St. Feock (Cornwall) 
	"
250432,"1. Parish registers for Feock
	Church of England. Parish Church of St. Feock (Cornwall) 
	"
250433,"1. Parish registers for Sancreed
	Church of England. Parish Church of Sancreed (Cornwall) 
	"
250435,"1. Parish registers for Sancreed
	Church of England. Parish Church of Sancreed (Cornwall) 
	"
251896,"1. Death register, 1835-1914
	St. George-the-Martyr Workhouse (Southwark, Surrey) 
	"
251933,"1. Monumental inscriptions, Newport, Monmouth, England, 1700-19002. Monumental inscriptions, Blaenavon, Monmouth, England, 1700-19003. Monumental inscriptions, Plymouth, Devon, England, 1700-19004. Monumental inscriptions, North Stoneham, Hampshire, England, 1700-19005. Monumental inscriptions, Belton (near Epworth), Lincoln, England, 1700-19006. Monumental inscriptions, Lympsham, England, 1700-19007. Monumental inscriptions, Winscombe, Somerset, England, 1700-19008. Monumental inscriptions, Bilton (near Hull), York, England, 1700-19009. Monumental inscriptions, Lepton, York, England, 1700-190010. Monumental inscriptions, Muston, York, England, 1700-190011. Monumental inscriptions, York, (Society of Friends), York, England, 1700-190012. Monumental inscriptions, Blackrock, Brecon, Wales, 1700-190013. Monumental inscriptions, Cardiff, Glamorgan, Wales, 1700-190014. Monumental inscriptions, Bedwellty, Monmouth, England, 1700-190015. Monumental inscriptions, Woodhouse (near Huddersfield), York, England, early 1800s to mid 1900s"
252488,"1. Parish registers for Ulgham
	Church of England. Parish Church of Ulgham (Northumberland) 
	"
252489,"1. Parish registers for Ulgham
	Church of England. Parish Church of Ulgham (Northumberland) 
	"
252490,"1. Parish registers for Ulgham
	Church of England. Parish Church of Ulgham (Northumberland) 
	"
252495,"1. Parish registers of Stannington, Northumberland
	Church of England. Parish Church of Stannington (Northumberland) 
	"
252505,"1. Parish registers for Chollerton
	Church of England. Parish Church of Chollerton (Northumberland) 
	"
252507,"1. Parish registers for Chollerton
	Church of England. Parish Church of Chollerton (Northumberland) 
	"
252508,"1. Parish registers for Chollerton
	Church of England. Parish Church of Chollerton (Northumberland) 
	"
252518,"1. Parish registers of Allendale, Northumberland
	Church of England. St. Cuthbert's Church (Allendale, Northumberland) 
	"
252526,"1. Parish registers for Ninebanks
	Church of England. Chapelry of Ninebanks (Northumberland) 
	"
252543,"1. Parish registers for Chapelry of Blanchland
	Church of England. Chapelry of Blanchland (Northumberland) 
	"
252544,"1. Parish registers and other church records, 1659-1959
	Church of England. Parish Church of Hunstonworth (Durham) 
	"
252571,"1. Parish registers for Shotley
	Church of England. Parish Church of Shotley (Northumberland) 
	"
252572,"1. Parish registers for Shotley
	Church of England. Parish Church of Shotley (Northumberland) 
	"
252775,"1. Parish registers for Medomsley
	Church of England. Chapelry of Medomsley (Durhamshire) 
	"
252776,"1. Parish registers for Medomsley
	Church of England. Chapelry of Medomsley (Durhamshire) 
	"
252777,"1. Parish registers for Medomsley
	Church of England. Chapelry of Medomsley (Durhamshire) 
	"
252778,"1. Parish registers for Medomsley
	Church of England. Chapelry of Medomsley (Durhamshire) 
	"
252779,"1. Parish registers for Gateshead
	Church of England. Parish Church of Gateshead (Durham) 
	"
252780,"1. Parish registers for Gateshead
	Church of England. Parish Church of Gateshead (Durham) 
	"
252781,"1. Parish registers for Gateshead
	Church of England. Parish Church of Gateshead (Durham) 
	"
252788,"1. Parish registers for Gateshead
	Church of England. Parish Church of Gateshead (Durham) 
	"
252789,"1. Parish registers for Gateshead
	Church of England. Parish Church of Gateshead (Durham) 
	"
252794,"1. Parish registers for Gateshead
	Church of England. Parish Church of Gateshead (Durham) 
	"
252823,"1. Parish registers for Cumwhitton
	Church of England. Parish Church of Cumwhitton (Cumberland) 
	"
254125,"1. Parish registers for Linkinhorne
	Church of England. Parish Church of Linkinhorne (Cornwall) 
	"
254189,"1. Parish registers for Madron
	Church of England. Parish Church of Madron (Cornwall) 
	
	Church of England. Chapelry of Penzance (Cornwall) 
	"
254190,"1. Parish registers for Madron
	Church of England. Parish Church of Madron (Cornwall) 
	
	Church of England. Chapelry of Penzance (Cornwall) 
	"
254191,"1. Parish registers for Madron
	Church of England. Parish Church of Madron (Cornwall) 
	
	Church of England. Chapelry of Penzance (Cornwall) 
	"
254195,"1. Parish registers for Madron
	Church of England. Parish Church of Madron (Cornwall) 
	
	Church of England. Chapelry of Penzance (Cornwall) 
	"
254221,"1. Parish register transcripts
	Church of England. Parish Church of Zennor (Cornwall) 
	
	Hoblyn W. Treffey
	"
254490,"1. Parish registers, 1537-1978, and church and civil records, 1609-1903
	Church of England. St. Nicholas' Church (Abingdon, Berkshire) 
	"
254494,"1. Parish registers for Appleford
	Church of England. Parish Church of Appleford (Berkshire) 
	"
254502,"1. Parish registers for Cholsey
	Church of England. Parish Church of Moulsford (Berkshire) 
	
	Church of England. Parish Church of Cholsey (Berkshire) 
	"
254545,"1. Parish registers of St. Mary's Church, Rotherhithe
	Church of England. St. Mary's Church (Rotherhithe, Surrey) 
	"
254546,"1. Parish registers of St. Mary's Church, Rotherhithe
	Church of England. St. Mary's Church (Rotherhithe, Surrey) 
	"
254547,"1. Parish registers of St. Mary's Church, Rotherhithe
	Church of England. St. Mary's Church (Rotherhithe, Surrey) 
	"
254548,"1. Parish registers of St. Mary's Church, Rotherhithe
	Church of England. St. Mary's Church (Rotherhithe, Surrey) 
	"
254549,"1. Parish registers of St. Mary's Church, Rotherhithe
	Church of England. St. Mary's Church (Rotherhithe, Surrey) 
	"
254550,"1. Parish registers of St. Mary's Church, Rotherhithe
	Church of England. St. Mary's Church (Rotherhithe, Surrey) 
	"
254551,"1. Parish registers of St. Mary's Church, Rotherhithe
	Church of England. St. Mary's Church (Rotherhithe, Surrey) 
	"
254571,"1. Parish registers for St. Giles' Church, Camberwell, 1763-1764, 1801-1910
	Church of England. St. Giles' Church (Camberwell) 
	"
254572,"1. Parish registers for St. Giles' Church, Camberwell, 1763-1764, 1801-1910
	Church of England. St. Giles' Church (Camberwell) 
	"
254573,"1. Parish registers for St. Giles' Church, Camberwell, 1763-1764, 1801-1910
	Church of England. St. Giles' Church (Camberwell) 
	"
254574,"1. Parish registers for St. Giles' Church, Camberwell, 1763-1764, 1801-1910
	Church of England. St. Giles' Church (Camberwell) 
	"
254575,"1. Parish registers for St. Giles' Church, Camberwell, 1763-1764, 1801-1910
	Church of England. St. Giles' Church (Camberwell) 
	"
254576,"1. Parish registers for St. Giles' Church, Camberwell, 1763-1764, 1801-1910
	Church of England. St. Giles' Church (Camberwell) 
	"
254608,"1. Bishop's transcripts for St. Mary's Church, Lambeth
	Church of England. St. Mary's Church (Lambeth, Surrey). 
	"
256428,"1. Registers of births, marriages, and deaths, 1855-1875, 1881, 1891; and general index, 1855-1956
	Scotland. Registrar General 
	"
257844,"1. General index of births, marriages and deaths registered in Saorstát Éireann [Irish Free State], 1922-1958
	Ireland. General Register Office 
	
	Ireland. Custom House 
	"
257845,"1. General index of births, marriages and deaths registered in Saorstát Éireann [Irish Free State], 1922-1958
	Ireland. General Register Office 
	
	Ireland. Custom House 
	"
257846,"1. General index of births, marriages and deaths registered in Saorstát Éireann [Irish Free State], 1922-1958
	Ireland. General Register Office 
	
	Ireland. Custom House 
	"
257847,"1. General index of births, marriages and deaths registered in Saorstát Éireann [Irish Free State], 1922-1958
	Ireland. General Register Office 
	
	Ireland. Custom House 
	"
257848,"1. General index of births, marriages and deaths registered in Saorstát Éireann [Irish Free State], 1922-1958
	Ireland. General Register Office 
	
	Ireland. Custom House 
	"
257849,"1. General index of births, marriages and deaths registered in Saorstát Éireann [Irish Free State], 1922-1958
	Ireland. General Register Office 
	
	Ireland. Custom House 
	"
257850,"1. General index of births, marriages and deaths registered in Saorstát Éireann [Irish Free State], 1922-1958
	Ireland. General Register Office 
	
	Ireland. Custom House 
	"
257851,"1. General index of births, marriages and deaths registered in Saorstát Éireann [Irish Free State], 1922-1958
	Ireland. General Register Office 
	
	Ireland. Custom House 
	"
257852,"1. General index of births, marriages and deaths registered in Saorstát Éireann [Irish Free State], 1922-1958
	Ireland. General Register Office 
	
	Ireland. Custom House 
	"
257853,"1. General index of births, marriages and deaths registered in Saorstát Éireann [Irish Free State], 1922-1958
	Ireland. General Register Office 
	
	Ireland. Custom House 
	"
257854,"1. General index of births, marriages and deaths registered in Saorstát Éireann [Irish Free State], 1922-1958
	Ireland. General Register Office 
	
	Ireland. Custom House 
	"
257855,"1. General index of births, marriages and deaths registered in Saorstát Éireann [Irish Free State], 1922-1958
	Ireland. General Register Office 
	
	Ireland. Custom House 
	"
257856,"1. General index of births, marriages and deaths registered in Saorstát Éireann [Irish Free State], 1922-1958
	Ireland. General Register Office 
	
	Ireland. Custom House 
	"
258473,"1. Genealogical collection of muster rolls, householders, wills, deeds, parish registers
	Groves Tenison
	"
258475,"1. Genealogical collection of muster rolls, householders, wills, deeds, parish registers
	Groves Tenison
	"
258496,"1. Genealogical collection of muster rolls, householders, wills, deeds, parish registers
	Groves Tenison
	"
258497,"1. Genealogical collection of muster rolls, householders, wills, deeds, parish registers
	Groves Tenison
	"
258610,"1. Transcripts of documents on file in the Belfast Public Record Office
	Northern Ireland. Public Record Office of Northern Ireland (Belfast) 
	"
280141,"1. Registers of births, marriages, and deaths, 1855-1875, 1881, 1891; and general index, 1855-1956
	Scotland. Registrar General 
	"
280166,"1. Registers of births, marriages, and deaths, 1855-1875, 1881, 1891; and general index, 1855-1956
	Scotland. Registrar General 
	"
280286,"1. Registers of births, marriages, and deaths, 1855-1875, 1881, 1891; and general index, 1855-1956
	Scotland. Registrar General 
	"
280338,"1. Registers of births, marriages, and deaths, 1855-1875, 1881, 1891; and general index, 1855-1956
	Scotland. Registrar General 
	"
280392,"1. Registers of births, marriages, and deaths, 1855-1875, 1881, 1891; and general index, 1855-1956
	Scotland. Registrar General 
	"
280423,"1. Registers of births, marriages, and deaths, 1855-1875, 1881, 1891; and general index, 1855-1956
	Scotland. Registrar General 
	"
280457,"1. Registers of births, marriages, and deaths, 1855-1875, 1881, 1891; and general index, 1855-1956
	Scotland. Registrar General 
	"
280612,"1. Registers of births, marriages, and deaths, 1855-1875, 1881, 1891; and general index, 1855-1956
	Scotland. Registrar General 
	"
288435,"1. Bishop's transcripts for St. Anne's Church, Lambeth
	Church of England. St. Anne's Church (Lambeth, Surrey) 
	2. Bishop's transcripts for St. John the Evangelist Church, Lambeth
	Church of England. St. John the Evangelist Church (Lambeth, Surrey) 
	"
288436,"1. Bishop's transcripts for St. John the Evangelist Church, Lambeth
	Church of England. St. John the Evangelist Church (Lambeth, Surrey) 
	"
288437,"1. Bishop's transcripts for St. John the Evangelist Church, Lambeth
	Church of England. St. John the Evangelist Church (Lambeth, Surrey) 
	"
288769,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Highleadon, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Hartpury, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Preston, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Lassington, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Highnam Over and Linton, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Maisemore, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Elmore, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Whaddon, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Tuffley, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Quedgeley, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Hempstead, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Upton-St. Leonard, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Prinknash Park, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Matson, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Harescomb, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Brockthorpe, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Pitchcombe, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Gloucester, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Littleworth, 1841-1891
	Great Britain. Census Office 
	"
288770,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Wapley-cum-Codrington, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Chipping-Sodbury, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Dodington, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Old Sodbury, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Dirham and Hinton, 1841-1891
	Great Britain. Census Office 
	7. Census returns for West Littleton, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Acton-Turville, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Alderley, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Hawkesbury, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Horton, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Great Badminton, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Little Sodbury, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Tormarton, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Wickwar, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Charfield, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Tortworth, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Barnwood, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Down Hatherley, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Twigworth, 1841-1891
	Great Britain. Census Office 
	21. Census returns for Norton, 1841-1891
	Great Britain. Census Office 
	22. Census returns for Longford, 1841-1891
	Great Britain. Census Office 
	23. Census returns for Hucclecote, 1841-1891
	Great Britain. Census Office 
	24. Census returns for Churchdown, 1841-1891
	Great Britain. Census Office 
	25. Census returns for Sandhurst, 1841-1891
	Great Britain. Census Office 
	26. Census returns for Brockworth, 1841-1891
	Great Britain. Census Office 
	27. Census returns for Didmarton, 1841-1891
	Great Britain. Census Office 
	28. Census returns for Boxwell-with-Leighterton, 1841-1891
	Great Britain. Census Office 
	29. Census returns for Badgeworth, 1841-1891
	Great Britain. Census Office 
	30. Census returns for Great Shurdington, 1841-1891
	Great Britain. Census Office 
	31. Census returns for Great Whitcombe, 1841-1891
	Great Britain. Census Office 
	32. Census returns for Up Hatherley, 1841-1891
	Great Britain. Census Office 
	33. Census returns for Gloucester, 1841-1891
	Great Britain. Census Office 
	"
288772,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Longborough, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Sezincote, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Upper Swell, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Stanton, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Snowshill, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Sudeley-Manor, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Temple-Guyting, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Roel, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Pinnock and Hyde, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Charlton-Abbots, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Didbrook, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Guyting-Power, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Hawling, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Hailes, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Winchcomb, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Stanley-Pontlarge, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Toddington, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Buckland, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Dumbleton, 1841-1891
	Great Britain. Census Office 
	21. Census returns for Wormington, 1841-1891
	Great Britain. Census Office 
	22. Census returns for Twining, 1841-1891
	Great Britain. Census Office 
	23. Census returns for Ashton-Somerville, 1841-1891
	Great Britain. Census Office 
	24. Census returns for Aston-Sub-Edge, 1841-1891
	Great Britain. Census Office 
	25. Census returns for Weston-Sub-Edge, 1841-1891
	Great Britain. Census Office 
	26. Census returns for Childs-Wickham, 1841-1891
	Great Britain. Census Office 
	27. Census returns for Cow-Honeybourne, 1841-1891
	Great Britain. Census Office 
	28. Census returns for Pebworth, 1841-1891
	Great Britain. Census Office 
	29. Census returns for Saintbury, 1841-1891
	Great Britain. Census Office 
	30. Census returns for Willersey, 1841-1891
	Great Britain. Census Office 
	31. Census returns for Dorsington, 1841-1891
	Great Britain. Census Office 
	32. Census returns for Marston-Sicca, 1841-1891
	Great Britain. Census Office 
	33. Census returns for Chipping-Campden, 1841-1891
	Great Britain. Census Office 
	34. Census returns for Clopton, 1841-1891
	Great Britain. Census Office 
	35. Census returns for Mickleton, 1841-1891
	Great Britain. Census Office 
	36. Census returns for Hidcote-Bartrim, 1841-1891
	Great Britain. Census Office 
	37. Census returns for Quinton, 1841-1891
	Great Britain. Census Office 
	38. Census returns for Admington, 1841-1891
	Great Britain. Census Office 
	39. Census returns for Ebrington, 1841-1891
	Great Britain. Census Office 
	40. Census returns for Batsford, 1841-1891
	Great Britain. Census Office 
	"
288790,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Empshot, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Hawkley, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Ropley, 1841-1891
	Great Britain. Census Office 
	5. Census returns for West Tisted, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Bishops Sutton, 1841-1891
	Great Britain. Census Office 
	7. Census returns for New Alresford, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Bighton, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Alton, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Chawton, 1841-1891
	Great Britain. Census Office 
	11. Census returns for East Tisted, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Faringdon, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Medstead, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Newton-Valence, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Selborne, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Shalden, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Wield, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Coldrey, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Binsted, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Hartley Mauditt, 1841-1891
	Great Britain. Census Office 
	21. Census returns for West Worldham, 1841-1891
	Great Britain. Census Office 
	22. Census returns for East Worldham, 1841-1891
	Great Britain. Census Office 
	23. Census returns for Froyle, 1841-1891
	Great Britain. Census Office 
	24. Census returns for Headley, 1841-1891
	Great Britain. Census Office 
	25. Census returns for Holybourne, 1841-1891
	Great Britain. Census Office 
	26. Census returns for Neatham, 1841-1891
	Great Britain. Census Office 
	27. Census returns for Kingsley, 1841-1891
	Great Britain. Census Office 
	28. Census returns for Dockenfield, 1841-1891
	Great Britain. Census Office 
	"
288796,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Church Oakley, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Steventon, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Deane, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Bourne-St. Mary, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Hurstbourne Priors, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Tufton, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Whitchurch, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Laverstoke, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Freefolk Manor, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Overton, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Ashe, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Faccombe, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Ashmansworth, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Crux Easton, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Woodcott, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Litchfield, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Burghclere, 1841-1891
	Great Britain. Census Office 
	19. Census returns for East Woodhay, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Highclere, 1841-1891
	Great Britain. Census Office 
	21. Census returns for Baughurst, 1841-1891
	Great Britain. Census Office 
	22. Census returns for Wolverton, 1841-1891
	Great Britain. Census Office 
	23. Census returns for Ewhurst, 1841-1891
	Great Britain. Census Office 
	24. Census returns for Itchingswell, 1841-1891
	Great Britain. Census Office 
	25. Census returns for Kingsclere, 1841-1891
	Great Britain. Census Office 
	26. Census returns for Hannington, 1841-1891
	Great Britain. Census Office 
	27. Census returns for Tadley, 1841-1891
	Great Britain. Census Office 
	28. Census returns for Sydmonton, 1841-1891
	Great Britain. Census Office 
	29. Census returns for Newtown, 1841-1891
	Great Britain. Census Office 
	30. Census returns for Combe, 1841-1891
	Great Britain. Census Office 
	"
288797,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Lymington, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Boldre, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Brockenhurst, 1841-1891
	Great Britain. Census Office 
	5. Census returns for Sway, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Rhinefield, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Milford, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Hordle, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Milton, 1841-1891
	Great Britain. Census Office 
	"
288798,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
	Great Britain. Public Record Office 
	2. Census returns for Bentley, 1841-1891
	Great Britain. Census Office 
	3. Census returns for Odiham, 1841-1891
	Great Britain. Census Office 
	4. Census returns for Greywell, 1841-1891
	Great Britain. Census Office 
	5. Census returns for South Warnborough, 1841-1891
	Great Britain. Census Office 
	6. Census returns for Dogmersfield, 1841-1891
	Great Britain. Census Office 
	7. Census returns for Crondall, 1841-1891
	Great Britain. Census Office 
	8. Census returns for Long Sutton, 1841-1891
	Great Britain. Census Office 
	9. Census returns for Farnborough, 1841-1891
	Great Britain. Census Office 
	10. Census returns for Hawley with Minley, 1841-1891
	Great Britain. Census Office 
	11. Census returns for Yateley, 1841-1891
	Great Britain. Census Office 
	12. Census returns for Cove, 1841-1891
	Great Britain. Census Office 
	13. Census returns for Hartley Wintney, 1841-1891
	Great Britain. Census Office 
	14. Census returns for Elvetham, 1841-1891
	Great Britain. Census Office 
	15. Census returns for Winchfield, 1841-1891
	Great Britain. Census Office 
	16. Census returns for Heckfield, 1841-1891
	Great Britain. Census Office 
	17. Census returns for Rotherwick, 1841-1891
	Great Britain. Census Office 
	18. Census returns for Eversley, 1841-1891
	Great Britain. Census Office 
	19. Census returns for Mattingley with Hazeley, 1841-1891
	Great Britain. Census Office 
	20. Census returns for Bramshill, 1841-1891
	Great Britain. Census Office 
	21. Census returns for Aldershot, 1841-1891
	Great Britain. Census Office 
	"
288801,"1. Census returns of England and Wales, 1841
	Great Britain. Census Office 
	
